#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
259,XBMC4Xbox,Bug,New,Normal,the impawards thumb scraper appears to be broken,"",29/10/2013 07:22 PM
250,XBMC4Xbox,Bug,New,Normal,Flatten option does not work in library mode,"",23/02/2014 07:39 PM
249,XBMC4Xbox,Feature,New,Normal,Set a global default preference for audio track language.,iceman-uk,08/05/2014 01:32 PM
246,XBMC4Xbox,Feature,New,Normal,display splash for a fixed amount of time,"",13/08/2013 12:55 AM
228,XBMC4Xbox,Bug,New,Normal,paplayer memory leak,buzz,28/02/2013 08:01 PM
222,XBMC4Xbox,Feature,New,Normal,karaoke not working,"",21/05/2013 08:03 PM
216,XBMC4Xbox,Feature,New,Normal,ListItem.IsResumable,buzz,25/08/2012 05:47 PM
205,XBMC4Xbox,Bug,Feedback,Normal,DVDPlayer ass/ssa issues,guerreiro2,28/12/2012 10:10 PM
184,XBMC4Xbox,Bug,New,Normal,Separate user policies for Programs and Game Saves windows,"",14/11/2011 02:08 AM
178,XBMC4Xbox,Bug,New,Normal,TV Show folders still being scanned after been set to excluded at startup,"",20/09/2011 09:23 PM
165,XBMC4Xbox,Bug,New,Normal,Clear resume position data,"",26/05/2011 10:50 PM
151,XBMC4Xbox,Bug,New,Normal,Request: Add Setting to Enable Voice/Microphone with All Music,"",03/07/2012 10:33 PM
134,XBMC4Xbox,Bug,New,Normal,"playback with DVDPlayer, causes wrong VideoAspect icon in the Library","",28/10/2010 03:26 PM
98,XBMC4Xbox,Bug,New,Normal,[REQUEST] wrap functions to work with smb:// paths,"",24/08/2010 08:11 AM
49,XBMC4Xbox,Bug,New,Normal,DVDPlayer does not display .idx/.sub (Vobsub) subtitles correctly.,"",03/07/2012 10:34 PM
16,XBMC4Xbox,Bug,Feedback,Normal,styled subtitles in mkv files,"",08/05/2014 12:05 AM
10,XBMC4Xbox,Bug,New,Normal,XBMC has atrocious I/O pattern when connecting to a CIFS share of music,somebody,23/11/2010 12:14 AM
338,XBMC4Xbox,Bug,New,Low,Playing Absolute Radio playlist stream,"",23/04/2015 05:38 PM
326,XBMC4Xbox,Feature,New,Low,Movie rating sort order,"",21/09/2014 10:39 AM
324,XBMC4Xbox,Bug,New,Low,UPnP server not showing up,buzz,21/09/2014 01:47 AM
302,XBMC4Xbox,Bug,New,Low,Filezilla Server.xml corrupting,Rocky5,21/08/2014 02:48 PM
295,XBMC4Xbox,Bug,New,Low,"Progressive Baseline Jpg""s",xxx128,21/08/2014 02:48 PM
270,XBMC4Xbox,Bug,New,Low,wont play lots of mp4s created on ripbot,buzz,21/08/2014 02:51 PM
263,XBMC4Xbox,Feature,New,Low,ListItem.Art(poster),"",11/09/2014 07:15 AM
104,XBMC4Xbox,Bug,New,Low,Ambilight Patch,"",14/09/2010 11:33 PM
